Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna HMO,Aetna HMO,Aetna HMO,Aetna PPO,Aetna PPO,Aetna PPO,Ambetter (PA Health & Wellness),AmeriHealth Administrators,AmeriHealth Administrators,Cigna,Cigna,Cigna Worker's Comp,Evolutions Healthcare,Group Pension Admin,Humana Military TriCare Prime,Humana Military TriCare Prime Remote,Humana Military TriCare Select,Humana Military TriCare Reserve Select,Humana Military TriCare Retired Reserve,Keystone Health Plan East,Keystone Health Plan East,Personal Choice,Personal Choice,IBC Indemnity,IBC Indemnity,INDECS PPO (follows Aetna PPO),INDECS MultiPlan,S&S Healthcare Strategies (follows Cigna Commercial),United Healthcare HMO,United Healthcare PPO,Aetna Medicare,"Allwell (D-SNP, PA Health & Wellness)",AllyAlign,Cigna HealthSpring True Choice PPO,Gateway Medicare,Health Partners Medicare,Humana Medicare,Humana Medicare,Keycare 65,Personal Choice 65,Keystone Select 65,Keystone First VIP Choice,UPMC Medicare,Aetna Better Health,Health Partners Medicaid/CHIP,Heath Partners Medicaid/CHIP,Keystone First/KF CHC,PA Health & Wellness,PA Medicaid,UHCCP/CHIP,UPMC Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
38302330,TEGRETOL-TOTAL                ,301,86394085383,12/1/2021,251,251, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 180.72 , n/a , n/a , 103.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.66 , 180.72 
38302400,TRANSFERRIN SERUM             ,301,86394085383,10/1/2021,79.88,79.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.51 , n/a , n/a , 32.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.99 , 57.51 
38302500,VALPROIC ACID                 ,301,86394085383,10/1/2021,68.36,68.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.22 , n/a , n/a , 28.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.23 , 49.22 
38303030,FUNGI MOLD ID                 ,306,86394085383,3/1/2022,47,47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.84 , n/a , n/a , 19.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.41 , 33.84 
38303652,RESPIRATORY VIRUS 12-25 TARG  ,306,86394085383,4/1/2020,355.01,355.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 255.61 , n/a , n/a , 146.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 146.62 , 255.61 
38303705,SED RATE (MANUAL)             ,305,86394085383,10/1/2021,79,79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.88 , n/a , n/a , 32.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.63 , 56.88 
38303771,CRYSTAL IDENTIFICATION        ,300,86394085383,12/1/2021,110.88,110.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.83 , n/a , n/a , 45.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.79 , 79.83 
38303777,"ALBUMIN, FLUID                ",301,86394085383,11/1/2021,46.45,46.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.44 , n/a , n/a , 19.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.18 , 33.44 
38305568,UNFRACTIONATED HEPARIN        ,305,86394085383,10/1/2022,28,28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.16 , n/a , n/a , 11.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.56 , 20.16 
38305612,AHG COMPLEMENT                ,302,86394085383,9/1/2022,77.48,77.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.79 , n/a , n/a , 32.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.00 , 55.79 
38305621,ENZYME PANEL                  ,302,86394085383,9/1/2022,227.41,227.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 163.74 , n/a , n/a , 93.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 93.92 , 163.74 
38305622,PARASITE EXAM                 ,306,86394085383,10/1/2021,32.23,32.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.21 , n/a , n/a , 13.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.31 , 23.21 
38307001,"ENZYME DETECTION, PER ENZYME  ",306,86394085383,11/1/2021,24.64,24.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.74 , n/a , n/a , 10.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.18 , 17.74 
38307020,SUSCEPT STUDY AGAR(ESTRIP)    ,306,86394085383,3/1/2022,111.81,111.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.50 , n/a , n/a , 46.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.18 , 80.50 
38393920,HEPB CORE AB IGM (HBCIGM)     ,302,86394085383,3/1/2022,76.58,76.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.14 , n/a , n/a , 31.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.63 , 55.14 
38393950,C DIFFICILE TOXIN A/B         ,306,86394085383,11/1/2021,150.2,150.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 108.14 , n/a , n/a , 62.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 62.03 , 108.14 
38399356,OCCULT BLOOD 1-3 DETERM       ,301,86394085383,11/1/2021,20.33,20.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.64 , n/a , n/a , 8.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.40 , 14.64 
38500505,CVC LINE PLACEMENT (PIC)      ,761,86394085385,4/1/2020,1408,1408, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,013.76 ", n/a , n/a , 581.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 581.50 ," 1,013.76 "
38501221,THORACENTESIS W/IMG GD        ,761,86394085385,2/1/2018,4648,4648, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,346.56 ", n/a , n/a ," 1,919.62 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,919.62 "," 3,346.56 "
38504019,BRONCHOSCOPY DIAGNOSTIC       ,361,86394085385,4/1/2020,1223,1223, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 880.56 , n/a , n/a , 505.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 505.10 , 880.56 
38504029,INSERT PICC LINE              ,761,86394085385,2/1/2020,1325,1325, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 954.00 , n/a , n/a , 547.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 547.23 , 954.00 
38504035,INSERT VENA CAVA FILTER       ,761,86394085385,4/1/2020,5427.24,5427.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,907.61 ", n/a , n/a ," 2,241.45 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,241.45 "," 3,907.61 "
38504061,EGD W/PEG TUBE PLCMT          ,750,86394085385,4/1/2020,4392.15,4392.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,162.35 ", n/a , n/a ," 1,813.96 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,813.96 "," 3,162.35 "
38504063,PEG PLCMT REQ PHYS/FLUOR      ,750,86394085385,4/1/2020,366,366, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 263.52 , n/a , n/a , 151.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.16 , 263.52 
38504067,PEG CHANGE                    ,361,86394085385,4/1/2020,1406.25,1406.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,012.50 ", n/a , n/a , 580.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 580.78 ," 1,012.50 "
38504085,PLACE J/G TUBE W/FLUORO       ,761,86394085385,4/1/2020,3048.11,3048.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,194.64 ", n/a , n/a ," 1,258.87 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,258.87 "," 2,194.64 "
38504086,HEMO/COMPOSITE                ,761,86394085385,4/1/2020,332.64,332.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 239.50 , n/a , n/a , 137.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 137.38 , 239.50 
38504087,FRACTURE CARE INCL CAST -     ,761,86394085385,4/1/2020,687.46,687.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 494.97 , n/a , n/a , 283.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 283.92 , 494.97 
38504088,ESTABLISHED PAT - LEVEL 2     ,761,86394085385,4/1/2020,196.56,196.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 141.52 , n/a , n/a , 81.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.18 , 141.52 
38504089,DEBR SUBS TISS 1ST 20         ,761,86394085385,4/1/2020,863.86,863.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 621.98 , n/a , n/a , 356.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 356.77 , 621.98 
38504090,DEBRID SUBC TISS/ADD 20 S     ,761,86394085385,4/1/2020,783.22,783.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 563.92 , n/a , n/a , 323.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 323.47 , 563.92 
38504091,"DEBRIB, BONE, EACH ADD 20     ",761,86394085385,4/1/2020,2340.58,2340.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,685.22 ", n/a , n/a , 966.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 966.66 ," 1,685.22 "
38504093,OP VISIT LEVEL III E          ,761,86394085385,4/1/2020,496,496, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 357.12 , n/a , n/a , 204.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 204.85 , 357.12 
38504096,RAD MODIFIED BARIUM SWALLOW   ,750,86394085385,4/1/2020,1500,1500, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,080.00 ", n/a , n/a , 619.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 619.50 ," 1,080.00 "
39200210,EKG TRACING ONLY              ,730,86394085392,9/1/2017,185,185, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.20 , n/a , n/a , 76.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.41 , 133.20 
39200257,ECHO 2-D&M-MODE W/DOPPLER     ,480,86394085392,11/1/2017,2279,2279, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,640.88 ", n/a , n/a , 941.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 941.23 ," 1,640.88 "
39200259,ECHO 2-D&M-MODE W/IMAGE       ,483,86394085392,4/1/2020,1269.18,1269.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 913.81 , n/a , n/a , 524.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 524.17 , 913.81 
39200261,EKG                           ,730,86394085392,4/1/2020,489.8,489.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 352.66 , n/a , n/a , 202.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 202.29 , 352.66 
39200263,HC PHASE1 RECOVERY PER 30     ,760,86394085392,4/1/2020,166.44,166.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 119.84 , n/a , n/a , 68.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 68.74 , 119.84 
39200264,HC WND EST EVAL/MANAGE LE     ,761,86394085392,4/1/2020,202.04,202.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 145.47 , n/a , n/a , 83.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 83.44 , 145.47 
39200272,24 HOUR HOLTER HOOK-UP WL RT  ,731,86394085392,4/1/2020,1493.29,1493.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,075.17 ", n/a , n/a , 616.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 616.73 ," 1,075.17 "
39200274,EKG - 24 HR (HOLTER MONITOR)  ,731,86394085392,4/1/2020,776.17,776.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 558.84 , n/a , n/a , 320.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 320.56 , 558.84 
39228890,PROPRANOLOL TAB 5MG           ,250,86394085320,4/1/2020,2.5,2.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.80 , n/a , n/a , 1.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.03 , 1.80 
39228891,MENTHOL GEL 118ML 4% GEL      ,250,86394085320,4/1/2020,22.02,22.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.85 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.85 
61010205,DECLOT VASCULAR DEVICE        ,761,86394085610,4/1/2020,677.78,677.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 488.00 , n/a , n/a , 279.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 279.92 , 488.00 
61010209,REPLACE CENT VEN CATH TUNNELED,761,86394085610,4/1/2020,2213.44,2213.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,593.68 ", n/a , n/a , 914.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 914.15 ," 1,593.68 "
61010211,PICC INSERT MIDLINE           ,361,86394085610,4/1/2020,638,638, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 459.36 , n/a , n/a , 263.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 263.49 , 459.36 
61010312,LUMBAR PUNCTURE DIAGNOSTIC    ,360,86394085610,4/1/2020,475.57,475.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 342.41 , n/a , n/a , 196.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 196.41 , 342.41 
